CODE,DESCRIPTION,SETTING,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
11601,Exc Tr-Ext Mlgmarg 0.6-1 Cm,INPATIENT,"$1,106.00 ",$0.00 ,,Community Care 100%,$884.80 ,$884.80 ,$972.80 
11601,Exc Tr-Ext Mlgmarg 0.6-1 Cm,INPATIENT,"$1,216.00 ",$0.00 ,,Community Care 100%,$972.80 ,$884.80 ,$972.80 
11602,Exc Tr-Ext Mlgmarg 1.1-2 Cm,INPATIENT,$725.00 ,$0.00 ,,Community Care 100%,$580.00 ,$580.00 ,$638.40 
11602,Exc Tr-Ext Mlgmarg 1.1-2 Cm,INPATIENT,$798.00 ,$0.00 ,,Community Care 100%,$638.40 ,$580.00 ,$638.40 
11603,Exc Tr-Ext Mlgmarg 2.1-3 Cm,INPATIENT,"$1,176.00 ",$0.00 ,,Community Care 100%,$940.80 ,$940.80 ,"$1,028.00 "
11603,Exc Tr-Ext Mlgmarg 2.1-3 Cm,INPATIENT,"$1,285.00 ",$0.00 ,,Community Care 100%,"$1,028.00 ",$940.80 ,"$1,028.00 "
11604,Exc Tr-Ext Mlgmarg 3.1-4 Cm,INPATIENT,"$1,206.00 ",$0.00 ,,Community Care 100%,$964.80 ,$964.80 ,"$1,052.00 "
11604,Exc Tr-Ext Mlgmarg 3.1-4 Cm,INPATIENT,"$1,315.00 ",$0.00 ,,Community Care 100%,"$1,052.00 ",$964.80 ,"$1,052.00 "
11606,Exc Tr-Ext Mlgmarg > 4 Cm,INPATIENT,"$2,569.00 ",$0.00 ,,Community Care 100%,"$2,055.20 ","$2,055.20 ","$2,174.40 "
11606,Exc Tr-Ext Mlgmarg > 4 Cm,INPATIENT,"$2,718.00 ",$0.00 ,,Community Care 100%,"$2,174.40 ","$2,055.20 ","$2,174.40 "
11620,Exc Mal Les Sclp/Nk/Hnd/Ft <.5,INPATIENT,"$2,270.00 ",$0.00 ,,Community Care 100%,"$1,816.00 ","$1,816.00 ","$1,935.20 "
11620,Exc Mal Les Sclp/Nk/Hnd/Ft <.5,INPATIENT,"$2,419.00 ",$0.00 ,,Community Care 100%,"$1,935.20 ","$1,816.00 ","$1,935.20 "
11621,Exc H-F-Nk-Sp Mlgmarg 0.6-1,INPATIENT,"$1,107.00 ",$0.00 ,,Community Care 100%,$885.60 ,$885.60 ,$973.60 
11621,Exc H-F-Nk-Sp Mlgmarg 0.6-1,INPATIENT,"$1,217.00 ",$0.00 ,,Community Care 100%,$973.60 ,$885.60 ,$973.60 
11622,"Exc Mles,S/N/Ext/G;1.1-2.0Cm",INPATIENT,"$1,140.00 ",$0.00 ,,Community Care 100%,$912.00 ,$912.00 ,$998.40 
11622,"Exc Mles,S/N/Ext/G;1.1-2.0Cm",INPATIENT,"$1,248.00 ",$0.00 ,,Community Care 100%,$998.40 ,$912.00 ,$998.40 
11623,Exc S/N/H/F/G Mal+Mrg 2.1-3,INPATIENT,"$2,408.00 ",$0.00 ,,Community Care 100%,"$1,926.40 ","$1,926.40 ","$2,042.40 "
11623,Exc S/N/H/F/G Mal+Mrg 2.1-3,INPATIENT,"$2,553.00 ",$0.00 ,,Community Care 100%,"$2,042.40 ","$1,926.40 ","$2,042.40 "
11624,Exc S/N/H/F/G Mal+Mrg 3.1-4,INPATIENT,"$2,450.00 ",$0.00 ,,Community Care 100%,"$1,960.00 ","$1,960.00 ","$2,077.60 "
11624,Exc S/N/H/F/G Mal+Mrg 3.1-4,INPATIENT,"$2,597.00 ",$0.00 ,,Community Care 100%,"$2,077.60 ","$1,960.00 ","$2,077.60 "
11626,Exc S/N/H/F/G Mal+Mrg > 4 Cm,INPATIENT,"$4,049.00 ",$0.00 ,,Community Care 100%,"$3,239.20 ","$3,239.20 ","$3,364.80 "
11626,Exc S/N/H/F/G Mal+Mrg > 4 Cm,INPATIENT,"$4,206.00 ",$0.00 ,,Community Care 100%,"$3,364.80 ","$3,239.20 ","$3,364.80 "
11640,Exc Face-mm Maligmarg 0.5 <,INPATIENT,"$1,070.00 ",$0.00 ,,Community Care 100%,$856.00 ,$856.00 ,$944.80 
11640,Exc Face-mm Maligmarg 0.5 <,INPATIENT,"$1,181.00 ",$0.00 ,,Community Care 100%,$944.80 ,$856.00 ,$944.80 
11641,Exc Malignant Lesion .6-1.0,INPATIENT,"$1,116.00 ",$0.00 ,,Community Care 100%,$892.80 ,$892.80 ,$980.80 
11641,Exc Malignant Lesion .6-1.0,INPATIENT,"$1,226.00 ",$0.00 ,,Community Care 100%,$980.80 ,$892.80 ,$980.80 
11642,Exc Face-mm Maligmarg 1.1-2,INPATIENT,"$1,159.00 ",$0.00 ,,Community Care 100%,$927.20 ,$927.20 ,"$1,013.60 "
11642,Exc Face-mm Maligmarg 1.1-2,INPATIENT,"$1,267.00 ",$0.00 ,,Community Care 100%,"$1,013.60 ",$927.20 ,"$1,013.60 "
11643,Ex Malig 2.1-3Cm Facial Area,INPATIENT,"$2,434.00 ",$0.00 ,,Community Care 100%,"$1,947.20 ","$1,947.20 ","$2,064.80 "
11643,Ex Malig 2.1-3Cm Facial Area,INPATIENT,"$2,581.00 ",$0.00 ,,Community Care 100%,"$2,064.80 ","$1,947.20 ","$2,064.80 "
11644,"Exc Mles,F/E/E/N/L;3.1-4.0Cm",INPATIENT,"$2,518.00 ",$0.00 ,,Community Care 100%,"$2,014.40 ","$2,014.40 ","$2,132.80 "
11644,"Exc Mles,F/E/E/N/L;3.1-4.0Cm",INPATIENT,"$2,666.00 ",$0.00 ,,Community Care 100%,"$2,132.80 ","$2,014.40 ","$2,132.80 "
11646,Exc F/E/E/N/L Mal+Mrg > 4 Cm,INPATIENT,"$1,042.00 ",$0.00 ,,Community Care 100%,$833.60 ,$833.60 ,$841.60 
11646,Exc F/E/E/N/L Mal+Mrg > 4 Cm,INPATIENT,"$1,052.00 ",$0.00 ,,Community Care 100%,$841.60 ,$833.60 ,$841.60 
11720,11720 - Removal of tissue from 1 to 5 finger or toe nails,INPATIENT,$111.00 ,$0.00 ,,Community Care 100%,$30.32 ,$30.32 ,$88.80 
11720,"Debride Nail, 1-5",INPATIENT,$109.00 ,$0.00 ,,Community Care 100%,$87.20 ,$30.32 ,$88.80 
11720,"Debride Nail, 1-5",INPATIENT,$111.00 ,$0.00 ,,Community Care 100%,$88.80 ,$30.32 ,$88.80 
11721,11721 - Removal of tissue from 6 or more finger or toe nails,INPATIENT,$129.00 ,$0.00 ,,Community Care 100%,$51.96 ,$51.96 ,$103.20 
11721,"Debride Nail, 6 Or More",INPATIENT,$127.00 ,$0.00 ,,Community Care 100%,$101.60 ,$51.96 ,$103.20 
11721,"Debride Nail, 6 Or More",INPATIENT,$129.00 ,$0.00 ,,Community Care 100%,$103.20 ,$51.96 ,$103.20 
11730,11730 - Separation of nail plate from nail bed,INPATIENT,$369.00 ,$0.00 ,,Community Care 100%,$107.95 ,$107.95 ,$295.20 
11730,"Nail Repair, Single",INPATIENT,$355.00 ,$0.00 ,,Community Care 100%,$284.00 ,$107.95 ,$295.20 
11730,"Nail Repair, Single",INPATIENT,$369.00 ,$0.00 ,,Community Care 100%,$295.20 ,$107.95 ,$295.20 
11732,"Remove Nail Plate, Add-On",INPATIENT,$229.00 ,$0.00 ,,Community Care 100%,$183.20 ,$182.40 ,$183.20 
11732,"Remove Nail Plate, Add-On",INPATIENT,$228.00 ,$0.00 ,,Community Care 100%,$182.40 ,$182.40 ,$183.20 
11740,Drain Blood From Under Nail,INPATIENT,$214.00 ,$0.00 ,,Community Care 100%,$171.20 ,$171.20 ,$182.40 
11740,Drain Blood From Under Nail,INPATIENT,$228.00 ,$0.00 ,,Community Care 100%,$182.40 ,$171.20 ,$182.40 
11750,11750 - Removal of nail,INPATIENT,$707.00 ,$0.00 ,,Community Care 100%,$210.04 ,$210.04 ,$565.60 
11750,Perm Nail Removal,INPATIENT,$635.00 ,$0.00 ,,Community Care 100%,$508.00 ,$210.04 ,$565.60 
11750,Perm Nail Removal,INPATIENT,$707.00 ,$0.00 ,,Community Care 100%,$565.60 ,$210.04 ,$565.60 
11755,Bx Nail Unit,INPATIENT,"$1,041.00 ",$0.00 ,,Community Care 100%,$832.80 ,$832.80 ,$832.80 
11760,Repair Nail Bed,INPATIENT,$908.00 ,$0.00 ,,Community Care 100%,$726.40 ,$726.40 ,$802.40 
11760,Repair Nail Bed,INPATIENT,"$1,003.00 ",$0.00 ,,Community Care 100%,$802.40 ,$726.40 ,$802.40 
11765,Wedge Exc Nail Fold,INPATIENT,$622.00 ,$0.00 ,,Community Care 100%,$497.60 ,$497.60 ,$552.80 
11765,Wedge Exc Nail Fold,INPATIENT,$691.00 ,$0.00 ,,Community Care 100%,$552.80 ,$497.60 ,$552.80 
11771,Removal Of Pilonidal Lesion,INPATIENT,$652.00 ,$0.00 ,,Community Care 100%,$521.60 ,$521.60 ,$555.20 
11771,Removal Of Pilonidal Lesion,INPATIENT,$694.00 ,$0.00 ,,Community Care 100%,$555.20 ,$521.60 ,$555.20 
11772,Remove Pilonidal Cyst Compl,INPATIENT,"$1,562.00 ",$0.00 ,,Community Care 100%,"$1,249.60 ","$1,249.60 ","$1,249.60 "
11900,Injection Into Skin Lesions =<,INPATIENT,$317.00 ,$0.00 ,,Community Care 100%,$253.60 ,$253.60 ,$264.00 
11900,Injection Into Skin Lesions =<,INPATIENT,$330.00 ,$0.00 ,,Community Care 100%,$264.00 ,$253.60 ,$264.00 
11901,Added Skin Lesions Injection,INPATIENT,$344.00 ,$0.00 ,,Community Care 100%,$275.20 ,$275.20 ,$284.80 
11901,Added Skin Lesions Injection,INPATIENT,$356.00 ,$0.00 ,,Community Care 100%,$284.80 ,$275.20 ,$284.80 
11970,Rplcmt Tiss Xpndr Perm Implt,INPATIENT,"$1,457.00 ",$0.00 ,,Community Care 100%,"$1,165.60 ","$1,165.60 ","$1,208.00 "
11970,Rplcmt Tiss Xpndr Perm Implt,INPATIENT,"$1,510.00 ",$0.00 ,,Community Care 100%,"$1,208.00 ","$1,165.60 ","$1,208.00 "
11971,Rem Te Wo Ins Perm Prosth,INPATIENT,"$1,213.00 ",$0.00 ,,Community Care 100%,$970.40 ,$970.40 ,"$1,067.20 "
11971,Rem Te Wo Ins Perm Prosth,INPATIENT,"$1,334.00 ",$0.00 ,,Community Care 100%,"$1,067.20 ",$970.40 ,"$1,067.20 "
11976,Removal Of Contraceptive Cap,INPATIENT,"$1,024.00 ",$0.00 ,,Community Care 100%,$819.20 ,$819.20 ,$904.00 
11976,Removal Of Contraceptive Cap,INPATIENT,"$1,130.00 ",$0.00 ,,Community Care 100%,$904.00 ,$819.20 ,$904.00 
11981,11981 - Insertion of drug delivery implant into tissue,INPATIENT,$306.00 ,$0.00 ,,Community Care 100%,$134.26 ,$134.26 ,$244.80 
11981,Insert Drug Implant,INPATIENT,$290.00 ,$0.00 ,,Community Care 100%,$232.00 ,$134.26 ,$244.80 
11981,Insert Drug Implant,INPATIENT,$306.00 ,$0.00 ,,Community Care 100%,$244.80 ,$134.26 ,$244.80 
11982,11982 - Removal of drug delivery implant from tissue,INPATIENT,$774.00 ,$0.00 ,,Community Care 100%,$158.08 ,$158.08 ,$619.20 
11982,Remove Drug Implant,INPATIENT,$774.00 ,$0.00 ,,Community Care 100%,$619.20 ,$158.08 ,$619.20 
11982,Remove Drug Implant,INPATIENT,$774.00 ,$0.00 ,,Community Care 100%,$619.20 ,$158.08 ,$619.20 
11983,11983 - Removal with reinsertion of drug delivery implant into tissue,INPATIENT,$801.00 ,$0.00 ,,Community Care 100%,$217.26 ,$217.26 ,$640.80 
11983,Remove W Ins Drug Implant,INPATIENT,$801.00 ,$0.00 ,,Community Care 100%,$640.80 ,$217.26 ,$640.80 
11983,Remove W Ins Drug Implant,INPATIENT,$801.00 ,$0.00 ,,Community Care 100%,$640.80 ,$217.26 ,$640.80 
12001,"12001 - Repair of wound (2.5 centimeters or less) of the scalp, neck, underarms, trunk, arms and/or ",INPATIENT,$353.00 ,$0.00 ,,Community Care 100%,$93.38 ,$93.38 ,$282.40 
12001,Repair Superficial Wounds,INPATIENT,$336.00 ,$0.00 ,,Community Care 100%,$268.80 ,$93.38 ,$282.40 
12001,Repair Superficial Wounds,INPATIENT,$353.00 ,$0.00 ,,Community Care 100%,$282.40 ,$93.38 ,$282.40 
12002,"12002 - Repair of wound (2.6 to 7.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arm",INPATIENT,$375.00 ,$0.00 ,,Community Care 100%,$124.20 ,$124.20 ,$300.00 
12002,Repair Superficial Wounds,INPATIENT,$358.00 ,$0.00 ,,Community Care 100%,$286.40 ,$124.20 ,$300.00 
12002,Repair Superficial Wounds,INPATIENT,$375.00 ,$0.00 ,,Community Care 100%,$300.00 ,$124.20 ,$300.00 
12004,"Repair of wound (7.6 to 12.5 centimeters) of the scalp, neck, underarms, genitals, trunk, arms and/o",INPATIENT,$397.00 ,$0.00 ,,Community Care 100%,$317.60 ,$304.80 ,$317.60 
12004,Wnd Rpr Incl Sclp 7.6-12.5Cm,INPATIENT,$381.00 ,$0.00 ,,Community Care 100%,$304.80 ,$304.80 ,$317.60 
12004,Wnd Rpr Incl Sclp 7.6-12.5Cm,INPATIENT,$397.00 ,$0.00 ,,Community Care 100%,$317.60 ,$304.80 ,$317.60 
12005,Wnd Rpr Incl Sclp 12.6-20 Cm,INPATIENT,$604.00 ,$0.00 ,,Community Care 100%,$483.20 ,$483.20 ,$524.00 
12005,Wnd Rpr Incl Sclp 12.6-20 Cm,INPATIENT,$655.00 ,$0.00 ,,Community Care 100%,$524.00 ,$483.20 ,$524.00 
12007,RPR S/N/AX/GEN/TRNK >30.0 CM,INPATIENT,$637.00 ,$0.00 ,,Community Care 100%,$509.60 ,$509.60 ,$509.60 
12011,"12011 - Repair of wound (2.5 centimeters or less) of the face, ears, eyelids, nose, lips, and/or muc",INPATIENT,$369.00 ,$0.00 ,,Community Care 100%,$114.70 ,$114.70 ,$295.20 
12011,Repair Superficial Wounds,INPATIENT,$353.00 ,$0.00 ,,Community Care 100%,$282.40 ,$114.70 ,$295.20 
12011,Repair Superficial Wounds,INPATIENT,$369.00 ,$0.00 ,,Community Care 100%,$295.20 ,$114.70 ,$295.20 
12013,"12013 - Repair of wound (2.6 to 5.0 centimeters) of the face, ears, eyelids, nose, lips, and/or muco",INPATIENT,$374.00 ,$0.00 ,,Community Care 100%,$121.80 ,$121.80 ,$299.20 
12013,Repair Superficial Wounds,INPATIENT,$358.00 ,$0.00 ,,Community Care 100%,$286.40 ,$121.80 ,$299.20 
12013,Repair Superficial Wounds,INPATIENT,$374.00 ,$0.00 ,,Community Care 100%,$299.20 ,$121.80 ,$299.20 
12014,Wnd Rpr Face/Head 5-7.5Cm,INPATIENT,$384.00 ,$0.00 ,,Community Care 100%,$307.20 ,$307.20 ,$319.20 
12014,Wnd Rpr Face/Head 5-7.5Cm,INPATIENT,$399.00 ,$0.00 ,,Community Care 100%,$319.20 ,$307.20 ,$319.20 
12015,Wnd Rpr Face/Head 7.6-12.5Cm,INPATIENT,$413.00 ,$0.00 ,,Community Care 100%,$330.40 ,$330.40 ,$344.00 
12015,Wnd Rpr Face/Head 7.6-12.5Cm,INPATIENT,$430.00 ,$0.00 ,,Community Care 100%,$344.00 ,$330.40 ,$344.00 
12020,Closure Of Split Wound,INPATIENT,"$1,019.00 ",$0.00 ,,Community Care 100%,$815.20 ,$815.20 ,$896.00 
12020,Closure Of Split Wound,INPATIENT,"$1,120.00 ",$0.00 ,,Community Care 100%,$896.00 ,$815.20 ,$896.00 
12021,Tx S Wnd Dehis; W Pack,INPATIENT,$687.00 ,$0.00 ,,Community Care 100%,$549.60 ,$549.60 ,$612.00 
12021,Tx S Wnd Dehis; W Pack,INPATIENT,$765.00 ,$0.00 ,,Community Care 100%,$612.00 ,$549.60 ,$612.00 
12031,Layer Closure Of Wounds,INPATIENT,$709.00 ,$0.00 ,,Community Care 100%,$567.20 ,$567.20 ,$625.60 
12031,Layer Closure Of Wounds,INPATIENT,$782.00 ,$0.00 ,,Community Care 100%,$625.60 ,$567.20 ,$625.60 
12032,Layer Closure Of Wounds,INPATIENT,$772.00 ,$0.00 ,,Community Care 100%,$617.60 ,$617.60 ,$672.80 
12032,Layer Closure Of Wounds,INPATIENT,$841.00 ,$0.00 ,,Community Care 100%,$672.80 ,$617.60 ,$672.80 
12034,Intmd Wnd Repair S/Tr/Ext 7.6-,INPATIENT,$792.00 ,$0.00 ,,Community Care 100%,$633.60 ,$633.60 ,$692.00 
12034,Intmd Wnd Repair S/Tr/Ext 7.6-,INPATIENT,$865.00 ,$0.00 ,,Community Care 100%,$692.00 ,$633.60 ,$692.00 
12035,Wnd Rpr Interm 12.6-20Cm,INPATIENT,$840.00 ,$0.00 ,,Community Care 100%,$672.00 ,$672.00 ,$734.40 
12035,Wnd Rpr Interm 12.6-20Cm,INPATIENT,$918.00 ,$0.00 ,,Community Care 100%,$734.40 ,$672.00 ,$734.40 
12036,Wnd Rpr Interm 20.1-30Cm,INPATIENT,$408.00 ,$0.00 ,,Community Care 100%,$326.40 ,$326.40 ,$348.00 
12036,Wnd Rpr Interm 20.1-30Cm,INPATIENT,$435.00 ,$0.00 ,,Community Care 100%,$348.00 ,$326.40 ,$348.00 
12037,Intmd Wnd Repair S/Tr/Ext 30.0,INPATIENT,$866.00 ,$0.00 ,,Community Care 100%,$692.80 ,$692.80 ,$700.00 
12037,Intmd Wnd Repair S/Tr/Ext 30.0,INPATIENT,$875.00 ,$0.00 ,,Community Care 100%,$700.00 ,$692.80 ,$700.00 
12041,Intmd Wnd Repair N-Hf/Genit,INPATIENT,$705.00 ,$0.00 ,,Community Care 100%,$564.00 ,$564.00 ,$616.80 
12041,Intmd Wnd Repair N-Hf/Genit,INPATIENT,$771.00 ,$0.00 ,,Community Care 100%,$616.80 ,$564.00 ,$616.80 
12042,Layer Closure Of Wounds,INPATIENT,$781.00 ,$0.00 ,,Community Care 100%,$624.80 ,$624.80 ,$680.80 
12042,Layer Closure Of Wounds,INPATIENT,$851.00 ,$0.00 ,,Community Care 100%,$680.80 ,$624.80 ,$680.80 
12044,Intmd Wnd Repair N-Hf/Genit,INPATIENT,"$1,060.00 ",$0.00 ,,Community Care 100%,$848.00 ,$848.00 ,$928.00 
12044,Intmd Wnd Repair N-Hf/Genit,INPATIENT,"$1,160.00 ",$0.00 ,,Community Care 100%,$928.00 ,$848.00 ,$928.00 
12051,Int Rep F/E/N/L/mm; 2.5Cm/<,INPATIENT,$737.00 ,$0.00 ,,Community Care 100%,$589.60 ,$589.60 ,$647.20 
12051,Int Rep F/E/N/L/mm; 2.5Cm/<,INPATIENT,$809.00 ,$0.00 ,,Community Care 100%,$647.20 ,$589.60 ,$647.20 
12052,Interm Face Wnd Rep 2.6-5.0 Cm,INPATIENT,$786.00 ,$0.00 ,,Community Care 100%,$628.80 ,$628.80 ,$684.80 
12052,Interm Face Wnd Rep 2.6-5.0 Cm,INPATIENT,$856.00 ,$0.00 ,,Community Care 100%,$684.80 ,$628.80 ,$684.80 
12053,Wnd Rpr Interm. 5.1-7.5Cm,INPATIENT,$808.00 ,$0.00 ,,Community Care 100%,$646.40 ,$646.40 ,$704.00 
12053,Wnd Rpr Interm. 5.1-7.5Cm,INPATIENT,$880.00 ,$0.00 ,,Community Care 100%,$704.00 ,$646.40 ,$704.00 
12054,Wnd Rpr Interm 7.6-12.5Cm,INPATIENT,$814.00 ,$0.00 ,,Community Care 100%,$651.20 ,$651.20 ,$708.00 
12054,Wnd Rpr Interm 7.6-12.5Cm,INPATIENT,$885.00 ,$0.00 ,,Community Care 100%,$708.00 ,$651.20 ,$708.00 
12055,Intmd Wnd Repair Face/mm 12.6-,INPATIENT,$457.00 ,$0.00 ,,Community Care 100%,$365.60 ,$365.60 ,$368.00 
12055,Intmd Wnd Repair Face/mm 12.6-,INPATIENT,$460.00 ,$0.00 ,,Community Care 100%,$368.00 ,$365.60 ,$368.00 
13100,C Rep Trunk; 1.1-2.5Cm,INPATIENT,"$1,045.00 ",$0.00 ,,Community Care 100%,$836.00 ,$836.00 ,$912.80 
13100,C Rep Trunk; 1.1-2.5Cm,INPATIENT,"$1,141.00 ",$0.00 ,,Community Care 100%,$912.80 ,$836.00 ,$912.80 
13101,Crep Trunk; 2.6-7.5Cm,INPATIENT,"$1,134.00 ",$0.00 ,,Community Care 100%,$907.20 ,$907.20 ,$972.00 
13101,Crep Trunk; 2.6-7.5Cm,INPATIENT,"$1,215.00 ",$0.00 ,,Community Care 100%,$972.00 ,$907.20 ,$972.00 
13102,C Rep Trunk; Ea Addtl 5 Cm/<,INPATIENT,$195.00 ,$0.00 ,,Community Care 100%,$156.00 ,$155.20 ,$156.00 
13102,C Rep Trunk; Ea Addtl 5 Cm/<,INPATIENT,$194.00 ,$0.00 ,,Community Care 100%,$155.20 ,$155.20 ,$156.00 
13120,C Rep S/A/L; 1.1-2.5Cm,INPATIENT,$640.00 ,$0.00 ,,Community Care 100%,$512.00 ,$504.00 ,$512.00 
13120,C Rep S/A/L; 1.1-2.5Cm,INPATIENT,$630.00 ,$0.00 ,,Community Care 100%,$504.00 ,$504.00 ,$512.00 
13121,Repair Of Wound Or Lesion,INPATIENT,"$1,138.00 ",$0.00 ,,Community Care 100%,$910.40 ,$910.40 ,$984.00 
13121,Repair Of Wound Or Lesion,INPATIENT,"$1,230.00 ",$0.00 ,,Community Care 100%,$984.00 ,$910.40 ,$984.00 
13122,C Rep S/A/L; Ea Add 5 Cm/<,INPATIENT,$228.00 ,$0.00 ,,Community Care 100%,$182.40 ,$177.60 ,$182.40 
13122,C Rep S/A/L; Ea Add 5 Cm/<,INPATIENT,$222.00 ,$0.00 ,,Community Care 100%,$177.60 ,$177.60 ,$182.40 
13131,Crep F/G/H/F; 1-2.5Cm,INPATIENT,$861.00 ,$0.00 ,,Community Care 100%,$688.80 ,$688.80 ,$739.20 
13131,Crep F/G/H/F; 1-2.5Cm,INPATIENT,$924.00 ,$0.00 ,,Community Care 100%,$739.20 ,$688.80 ,$739.20 
13132,Crep F/G/H/F; 2.6-7.5Cm,INPATIENT,$816.00 ,$0.00 ,,Community Care 100%,$652.80 ,$652.80 ,$656.80 
13132,Crep F/G/H/F; 2.6-7.5Cm,INPATIENT,$821.00 ,$0.00 ,,Community Care 100%,$656.80 ,$652.80 ,$656.80 
13133,Crep H/A/G/Extr; Ea Add 5 Cm/<,INPATIENT,$345.00 ,$0.00 ,,Community Care 100%,$276.00 ,$272.00 ,$276.00 
13133,Crep H/A/G/Extr; Ea Add 5 Cm/<,INPATIENT,$340.00 ,$0.00 ,,Community Care 100%,$272.00 ,$272.00 ,$276.00 
13151,Crep E/N/E/L; 1.1-2.5Cm,INPATIENT,$753.00 ,$0.00 ,,Community Care 100%,$602.40 ,$602.40 ,$602.40 
13151,Crep E/N/E/L; 1.1-2.5Cm,INPATIENT,$753.00 ,$0.00 ,,Community Care 100%,$602.40 ,$602.40 ,$602.40 
13152,Crep E/N/E/L; 2.6-7.5Cm,INPATIENT,$909.00 ,$0.00 ,,Community Care 100%,$727.20 ,$727.20 ,$727.20 
13152,Crep E/N/E/L; 2.6-7.5Cm,INPATIENT,$909.00 ,$0.00 ,,Community Care 100%,$727.20 ,$727.20 ,$727.20 
13153,CMPLX RPR E/N/E/L ADDL 5CM/<,INPATIENT,$369.00 ,$0.00 ,,Community Care 100%,$295.20 ,$295.20 ,$295.20 
14000,Att Trunk; D 10 Sq Cm/<,INPATIENT,"$1,609.00 ",$0.00 ,,Community Care 100%,"$1,287.20 ","$1,287.20 ","$1,287.20 "
14000,Att Trunk; D 10 Sq Cm/<,INPATIENT,"$1,609.00 ",$0.00 ,,Community Care 100%,"$1,287.20 ","$1,287.20 ","$1,287.20 "
14001,Att Trunk; D 10.1-30 Sq,INPATIENT,"$2,084.00 ",$0.00 ,,Community Care 100%,"$1,667.20 ","$1,667.20 ","$1,667.20 "
14001,Att Trunk; D 10.1-30 Sq,INPATIENT,"$2,084.00 ",$0.00 ,,Community Care 100%,"$1,667.20 ","$1,667.20 ","$1,667.20 "
14020,Att S/A/L; D 10 Sq Cm/<,INPATIENT,"$1,850.00 ",$0.00 ,,Community Care 100%,"$1,480.00 ","$1,480.00 ","$1,480.00 "
14020,Att S/A/L; D 10 Sq Cm/<,INPATIENT,"$1,850.00 ",$0.00 ,,Community Care 100%,"$1,480.00 ","$1,480.00 ","$1,480.00 "
14021,Att S/A/L; D 10.1-30 Sq Cm,INPATIENT,"$1,878.00 ",$0.00 ,,Community Care 100%,"$1,502.40 ","$1,502.40 ","$1,524.80 "
14021,Att S/A/L; D 10.1-30 Sq Cm,INPATIENT,"$1,906.00 ",$0.00 ,,Community Care 100%,"$1,524.80 ","$1,502.40 ","$1,524.80 "
14040,Skin Tissue Rearrangement,INPATIENT,"$1,689.00 ",$0.00 ,,Community Care 100%,"$1,351.20 ","$1,351.20 ","$2,943.20 "
14040,Skin Tissue Rearrangement,INPATIENT,"$3,679.00 ",$0.00 ,,Community Care 100%,"$2,943.20 ","$1,351.20 ","$2,943.20 "
14041,Att F/C/M/N/A/G/H/F; 10.1-30Sq,INPATIENT,"$2,055.00 ",$0.00 ,,Community Care 100%,"$1,644.00 ","$1,644.00 ","$1,644.00 "
14060,Att E/N/E/L; D 10 Sq,INPATIENT,"$2,029.00 ",$0.00 ,,Community Care 100%,"$1,623.20 ","$1,623.20 ","$1,623.20 "
14060,Att E/N/E/L; D 10 Sq,INPATIENT,"$2,029.00 ",$0.00 ,,Community Care 100%,"$1,623.20 ","$1,623.20 ","$1,623.20 "
14061,Att E/N/E/L; D 10.1-30,INPATIENT,"$2,187.00 ",$0.00 ,,Community Care 100%,"$1,749.60 ","$1,749.60 ","$1,764.80 "
14061,Att E/N/E/L; D 10.1-30,INPATIENT,"$2,206.00 ",$0.00 ,,Community Care 100%,"$1,764.80 ","$1,749.60 ","$1,764.80 "
14301,Skin Tissue Rearrangement 30.1,INPATIENT,"$2,312.00 ",$0.00 ,,Community Care 100%,"$1,849.60 ","$1,849.60 ","$1,868.80 "
14301,Skin Tissue Rearrangement 30.1,INPATIENT,"$2,336.00 ",$0.00 ,,Community Care 100%,"$1,868.80 ","$1,849.60 ","$1,868.80 "
14302,Tis Trnfr Addl 30 Sq Cm,INPATIENT,$581.00 ,$0.00 ,,Community Care 100%,$464.80 ,$463.20 ,$464.80 
14302,Tis Trnfr Addl 30 Sq Cm,INPATIENT,$579.00 ,$0.00 ,,Community Care 100%,$463.20 ,$463.20 ,$464.80 
14350,Filleted Finger/Toe Flap,INPATIENT,"$1,863.00 ",$0.00 ,,Community Care 100%,"$1,490.40 ","$1,490.40 ","$1,490.40 "
15002,Excisional Prep/Creation Of Re,INPATIENT,$340.00 ,$0.00 ,,Community Care 100%,$272.00 ,$272.00 ,"$2,440.00 "
15002,Wound Prep Trk/Arm/Leg,INPATIENT,"$3,050.00 ",$0.00 ,,Community Care 100%,"$2,440.00 ",$272.00 ,"$2,440.00 "
15003,"Wnd Prep, Ch/Inf Addl 100 Cm",INPATIENT,$70.00 ,$0.00 ,,Community Care 100%,$56.00 ,$55.20 ,$56.00 
15003,"Wnd Prep, Ch/Inf Addl 100 Cm",INPATIENT,$69.00 ,$0.00 ,,Community Care 100%,$55.20 ,$55.20 ,$56.00 
15004,"Wnd Prep Ch/Inf, F/N/Hf/G",INPATIENT,$742.00 ,$0.00 ,,Community Care 100%,$593.60 ,$565.60 ,$593.60 
15004,"Wnd Prep Ch/Inf, F/N/Hf/G",INPATIENT,$707.00 ,$0.00 ,,Community Care 100%,$565.60 ,$565.60 ,$593.60 
