CODE,DESCRIPTION,GROSS,CASH,PAYER,PLAN,CONTRACT,MIN,MAX
87902,Hep C Genotype,$882.00 ,$617.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$705.60 ,$424.04 ,$882.00 
87912,HEP B VIRUS GENOTYPE,$882.00 ,$617.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$705.60 ,$617.40 ,$882.00 
88029,Autopsy Complete (Necropsy),$644.00 ,$450.80 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$515.20 ,$450.80 ,$644.00 
88104,Cytopathology Fluid,$325.20 ,$227.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$260.16 ,$58.50 ,$325.20 
88108,Cytopathology Concentration,$116.40 ,$81.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$93.12 ,$58.50 ,$116.40 
88112,Urine Cytology,$67.20 ,$47.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$53.76 ,$47.04 ,$112.44 
88141,Gyn Pap w/ Interp,$82.15 ,$57.51 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$65.72 ,$27.38 ,$82.15 
88142,88142 - Pap test (Pap smear),$121.20 ,$84.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$96.96 ,$25.04 ,$121.20 
88142,Gyn Mono-Layer Pap,$121.20 ,$84.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$96.96 ,$25.04 ,$121.20 
88155,"Cytopathology, Slides",$28.80 ,$20.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$23.04 ,$9.87 ,$28.80 
88160,Cytopath Smear & Interp,$325.20 ,$227.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$260.16 ,$48.34 ,$325.20 
88161,"Cytopath Smear, Imprint",$122.40 ,$85.68 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$97.92 ,$46.03 ,$122.40 
88164,"PAP SMEAR, 1 SLIDE",$49.20 ,$34.44 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$39.36 ,$17.40 ,$49.20 
88172,Cyto Asp Immed Eval,$200.40 ,$140.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$160.32 ,$58.64 ,$251.13 
88172,Cyto Dx Eval FNA 1st Site,$200.40 ,$140.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$160.32 ,$58.64 ,$251.13 
88173,Cytopath Eval FNA Report,$531.60 ,$372.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$425.28 ,$88.62 ,$531.60 
88175,88175 - Pap test,$63.60 ,$44.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$50.88 ,$33.17 ,$63.60 
88175,Cytopath Vag Or Cervical,$63.60 ,$44.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$50.88 ,$33.17 ,$63.60 
88177,Cyto Asp Immed Eval Add'l,$106.80 ,$74.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$85.44 ,$17.73 ,$106.80 
88177,Cyto FNA Eval ea Add'l,$106.80 ,$74.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$85.44 ,$17.73 ,$106.80 
88184,Flow Cytometry 1st Marker,$694.80 ,$486.36 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$555.84 ,$85.23 ,$694.80 
88185,"Flow Cytometry, Addl Marker",$60.00 ,$42.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$48.00 ,$32.70 ,$88.56 
88187,Flow Cytometry Inter 9-15 Mark,$40.80 ,$28.56 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$32.64 ,$28.56 ,$158.88 
88189,Interp. 16+ Markers,$346.80 ,$242.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$277.44 ,$119.04 ,$346.80 
88230,Tissue Culture Non Neoplastic,"$1,102.80 ",$771.96 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$882.24 ,$582.80 ,"$1,102.80 "
88233,"TISSUE CULTURE, SKIN",$366.00 ,$256.20 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$292.80 ,$256.20 ,$403.43 
88237,Tis Cult BM/BL Cell,"$1,102.80 ",$771.96 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$882.24 ,$33.55 ,"$1,102.80 "
88239,Tissue Culture Skin,$945.60 ,$661.92 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$756.48 ,$661.92 ,$945.60 
88261,Chromosome Analysis 5 Cells,$981.60 ,$687.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$785.28 ,$348.93 ,$981.60 
88262,Chromosome Analysis 15-20,$981.60 ,$687.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$785.28 ,$165.65 ,$981.60 
88264,Analyze 20-25 Cells,"$1,310.40 ",$917.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,048.32 ",$693.56 ,"$1,310.40 "
88271,"Molecular Cytogenetics,DNA Pro",$277.20 ,$194.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$221.76 ,$35.28 ,$277.20 
88273,Chromo In Situ Hybrid 10-30Cel,$277.20 ,$194.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$221.76 ,$45.95 ,$277.20 
88274,Fluourescense In Paraffin Blck,$176.40 ,$123.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$141.12 ,$123.48 ,$176.40 
88275,"Interphase,Analyze 100-300 Cel",$276.00 ,$193.20 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$220.80 ,$84.46 ,$276.00 
88280,"Chrom Analysis, Each Study",$391.20 ,$273.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$312.96 ,$41.34 ,$391.20 
88289,Add High Res Study,$838.20 ,$586.74 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$670.56 ,$419.09 ,$838.20 
88291,Cytogenetics Interp. & Report,$207.60 ,$145.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$166.08 ,$32.50 ,$260.61 
88300,Surg Path-Gross,$111.60 ,$78.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$89.28 ,$25.82 ,$111.60 
88302,Surg Path-Gross Micro,$189.60 ,$132.72 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$151.68 ,$40.23 ,$189.60 
88304,"Surg Path G&M, Level III",$324.00 ,$226.80 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$259.20 ,$67.26 ,$324.00 
88305,"88305 - Pathology examination of tissue using a microscope, intermediate complexity",$481.20 ,$336.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$384.96 ,$86.57 ,$481.20 
88305,"Surgical Path G&M, Level IV",$481.20 ,$336.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$384.96 ,$86.57 ,$481.20 
88307,"Surg Path G&M, Level V",$772.80 ,$540.96 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$618.24 ,$233.55 ,$772.80 
88309,"Surg Path G&M, Level VI","$1,069.20 ",$748.44 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$855.36 ,$355.25 ,"$1,099.35 "
88311,Decalcification Procedure,$153.60 ,$107.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$122.88 ,$20.23 ,$153.60 
88312,"Special Stains, Group I (gms)",$337.20 ,$236.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$269.76 ,$76.91 ,$337.20 
88313,Spec Stains Group 2,$337.20 ,$236.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$269.76 ,$59.70 ,$337.20 
88321,Referral Path Consult,$207.60 ,$145.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$166.08 ,$101.10 ,$207.60 
88331,Frozen Sections-TC,$522.00 ,$365.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$417.60 ,$99.61 ,$522.00 
88332,"Frozen Sections, Each Add TC",$522.00 ,$365.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$417.60 ,$44.64 ,$522.00 
88333,Path Con Surg Cyto Xm 1st Sit,$124.80 ,$87.36 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$99.84 ,$72.96 ,"$1,099.35 "
88334,Path Con Surg Cyt Exam Ea Addl,$80.40 ,$56.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$64.32 ,$46.80 ,$94.78 
88341,"IHC Stain, Add'l Antibodies",$376.80 ,$263.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$301.44 ,$150.06 ,$376.80 
88341,"IHC Stain MC, Add'l Antibodies",$376.80 ,$263.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$301.44 ,$150.06 ,$376.80 
88342,IHC Stain,$376.80 ,$263.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$301.44 ,$110.17 ,$376.80 
88342,IHC Stain MC,$360.00 ,$252.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$288.00 ,$110.17 ,$376.80 
88344,IHC Each Multiplex Ab Stain Pr,$420.00 ,$294.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$336.00 ,$285.00 ,$495.97 
88344,Pin-3 Triple Stain MC,$427.20 ,$299.04 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$341.76 ,$285.00 ,$495.97 
88360,Tumor IHC,$903.60 ,$632.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$722.88 ,$130.35 ,$903.60 
88365,In Situ Hybirdization Ea Probe,$416.40 ,$291.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$333.12 ,$174.10 ,$416.40 
88368,"Her-2/Cep 17,Fish",$212.40 ,$148.68 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$169.92 ,$148.68 ,$495.97 
88377,FISH Probe,$447.40 ,$313.18 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$357.92 ,$313.18 ,$447.40 
88381,Microdissection,$80.40 ,$56.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$64.32 ,$56.28 ,$315.29 
89050,*Spinal Fluids Cell,$43.20 ,$30.24 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$34.56 ,$7.79 ,$63.60 
89050,Body Fluid-Cell,$63.60 ,$44.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$50.88 ,$7.79 ,$63.60 
89051,89051 - Body fluid cell count with cell identification,$57.60 ,$40.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$46.08 ,$9.07 ,$57.60 
89051,Body Fluid-Diff,$57.60 ,$40.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$46.08 ,$9.07 ,$57.60 
89055,Leukocyte Assessment,$28.80 ,$20.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$23.04 ,$7.03 ,$28.80 
89060,Crystal Exam,$268.80 ,$188.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$215.04 ,$21.75 ,$268.80 
89190,Nasal Smear-EOS,$25.20 ,$17.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$20.16 ,$7.82 ,$26.96 
89220,Sputum Collection,$98.40 ,$68.88 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$78.72 ,$52.67 ,$251.13 
89230,Sweat Test,$123.60 ,$86.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$98.88 ,$31.46 ,$123.60 
89320,"Sperm Analysis, Complete",$168.00 ,$117.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$134.40 ,$19.85 ,$168.00 
89321,Sperm Presence And/or Motility,$169.20 ,$118.44 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$135.36 ,$19.88 ,$169.20 
902,"Perineum, Anorectal",$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
90471,90471 - Administration of 1 vaccine,$85.20 ,$59.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$68.16 ,$8.00 ,$120.94 
90471,"Admin of Immunization, Inj",$85.20 ,$59.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$68.16 ,$8.00 ,$120.94 
90471,"Admin of Immunization, Inj",$82.40 ,$57.68 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$65.92 ,$8.00 ,$120.94 
90471,"Admin of Immunization, Inj",$80.00 ,$56.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$64.00 ,$8.00 ,$120.94 
90471,"Admin of Immunization, Inj",$80.00 ,$56.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$64.00 ,$8.00 ,$120.94 
90471,"Admin of Immunization, Inj",$82.40 ,$57.68 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$65.92 ,$8.00 ,$120.94 
90472,"Admin Immunization Add'l, Inj",$85.20 ,$59.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$68.16 ,$8.00 ,$85.20 
90472,"Admin Immunization Add'l, Inj",$82.40 ,$57.68 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$65.92 ,$8.00 ,$85.20 
90656,Influenza Vaccine,$33.60 ,$23.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$26.88 ,$22.89 ,$33.60 
90702,"DT, Pediatric, IM",$16.80 ,$11.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$13.44 ,$11.76 ,$75.24 
90703,Tetanus Toxoid Tubex,$21.60 ,$15.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$17.28 ,$15.12 ,$53.10 
90714,"TD Tubex Vaccine,Adult",$56.40 ,$39.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$45.12 ,$34.11 ,$56.40 
90715,"90715 - Vaccine for tetanus, diphtheria toxoids and acellular pertussis (whooping cough) for injecti",$39.60 ,$27.72 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$31.68 ,$24.50 ,$58.29 
90715,Adacel Vaccine,$35.00 ,$24.50 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$28.00 ,$24.50 ,$58.29 
90715,T-Dap,$39.60 ,$27.72 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$31.68 ,$24.50 ,$58.29 
90733,Meningococcal Vaccine,$342.00 ,$239.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$273.60 ,$162.42 ,$342.00 
90788,*Admin I Antibiotic Inj/Op,$163.20 ,$114.24 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$130.56 ,$114.24 ,$163.20 
910,Transurethral Nos,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
912,Transurethral Res Blad Tumor,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
914,Transurethral Resec Prostate,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
916,Anes Bleeding Control,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
918,w/Frag Manip &Or Rem Uret Cal,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
920,Male Genitalia Nos,$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
921,"Vasectomy, Unilat Or Bilat",$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
92507,"92507 - Treatment of speech, language, voice, communication, and/or hearing processing disorder",$196.50 ,$137.55 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$157.20 ,$77.00 ,$196.50 
92507,Speech Therapy Individual,$196.50 ,$137.55 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$157.20 ,$77.00 ,$196.50 
92508,Speech Therapy - Group,$138.00 ,$96.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$110.40 ,$39.25 ,$138.00 
92521,Eval Of Speech Fluency,$258.00 ,$180.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$206.40 ,$115.00 ,$258.00 
92522,Eval Of Speech Sound Productio,$297.90 ,$208.53 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$238.32 ,$115.00 ,$297.90 
92523,Eval Of Speech Snd w Lang,$611.80 ,$428.26 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$489.44 ,$115.00 ,$611.80 
92524,Bhvrl Qualit Analysis V&R,$298.80 ,$209.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$239.04 ,$115.00 ,$298.80 
92526,Treatment Of Swallowing,$196.50 ,$137.55 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$157.20 ,$64.79 ,$196.50 
92587,Hearing Screening,$164.80 ,$115.36 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$131.84 ,$45.98 ,$506.20 
926,"Radical Orchiectomy, Inguinal",$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
92610,Swallowng Evaluation,$284.30 ,$199.01 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$227.44 ,$127.44 ,$284.30 
92611,Swl Eval/Video Fl Swllng Eval,$284.30 ,$199.01 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$227.44 ,$151.69 ,$284.30 
928,"Radical Orchiectomy, Abdominal",$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
92950,Cardiopulmonary Resuscitation,$482.00 ,$337.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$385.60 ,$306.43 ,$578.40 
92950,CPR Cardio Pulmonary Dept Only,$496.45 ,$347.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$397.16 ,$306.43 ,$578.40 
92950,Cardiopulmonary Resuscitation,$482.00 ,$337.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$385.60 ,$306.43 ,$578.40 
92950,CPR,$578.40 ,$404.88 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$462.72 ,$306.43 ,$578.40 
92960,Cardioversion,"$1,449.60 ","$1,014.72 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,159.68 ",$217.32 ,"$1,493.10 "
92960,"External Cardioversion,Elect","$1,174.20 ",$821.94 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$939.36 ,$217.32 ,"$1,493.10 "
92960,Cardioversion,"$1,493.10 ","$1,045.17 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,194.48 ",$217.32 ,"$1,493.10 "
92960,Cardioversion,$310.45 ,$217.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$248.36 ,$217.32 ,"$1,493.10 "
92977,Thrombolytic,$954.20 ,$667.94 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$763.36 ,$619.20 ,$954.20 
930,"Orchiopexy, Unilat Or Bilat",$108.00 ,$75.60 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$86.40 ,$75.60 ,$108.00 
93005,93005 - Routine electrocardiogram (EKG) with tracing using at least 12 leads,$258.95 ,$181.27 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$207.16 ,$17.72 ,$258.95 
93005,"EKG, Tracing Only",$249.00 ,$174.30 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$199.20 ,$17.72 ,$258.95 
93005,"EKG, Tracing Only",$258.95 ,$181.27 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$207.16 ,$17.72 ,$258.95 
93005,"EKG, Tracing Only",$256.45 ,$179.52 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$205.16 ,$17.72 ,$258.95 
93010,EKG PF,$24.70 ,$17.29 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$19.76 ,$15.35 ,$24.70 
93017,93017 - Exercise or drug-induced heart and blood vessel stress test with EKG tracing and monitoring,$779.70 ,$545.79 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$623.76 ,$87.15 ,$779.70 
93017,Treadmill Stress Test,$779.70 ,$545.79 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$623.76 ,$87.15 ,$779.70 
93017,Treadmill Stress Test,$779.70 ,$545.79 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$623.76 ,$87.15 ,$779.70 
93018,Treadmill Stress Test PF,$43.25 ,$30.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$34.60 ,$27.22 ,$43.25 
93040,93040 - Tracing of electrical activity of heart using 1-3 leads with interpretation and report,$103.20 ,$72.24 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$82.56 ,$22.25 ,$103.20 
93040,EMS Heart Monitor,$103.20 ,$72.24 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$82.56 ,$22.25 ,$103.20 
93225,Holter Monitor Set-Up,$305.30 ,$213.71 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$244.24 ,$186.41 ,$305.30 
93270,"1Mo Event Monitor,Hookup",$220.80 ,$154.56 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$176.64 ,$27.29 ,$220.80 
93271,"30 Day Event Monitor,Dlt Pr Lb",$579.60 ,$405.72 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$463.68 ,$200.98 ,$579.60 
93279,Single With Programming,$166.80 ,$116.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$133.44 ,$72.50 ,$166.80 
93280,Dual With Programming,$192.00 ,$134.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$153.60 ,$72.50 ,$192.00 
93282,Eval ICD Single Lead,$116.40 ,$81.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$93.12 ,$72.50 ,$116.40 
93283,Dual Led Defib,$204.00 ,$142.80 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$163.20 ,$72.50 ,$204.00 
93288,Dual w/o Programming,$139.65 ,$97.76 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$111.72 ,$72.50 ,$139.65 
93288,Single w/o Programming,$116.40 ,$81.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$93.12 ,$72.50 ,$139.65 
93289,Limited Defib Check,$126.00 ,$88.20 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$100.80 ,$72.50 ,$126.00 
93293,TTP Dual,$116.40 ,$81.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$93.12 ,$72.50 ,$116.40 
93293,TTP Single,$116.40 ,$81.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$93.12 ,$72.50 ,$116.40 
93303,Echo wo M-Mode 2D Com Cong Abn,"$1,324.80 ",$927.36 ,Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,059.84 ",$341.49 ,"$1,324.80 "
93304,Echo wo M-Mode 2D Ltd Cong Abn,"$1,028.40 ",$719.88 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$822.72 ,$574.00 ,"$1,028.40 "
93306,"93306 - Ultrasound examination of heart including color-depicted blood flow rate, direction, and val","$2,193.90 ","$1,535.73 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,755.12 ",$963.16 ,"$2,193.90 "
93306,Echo w M-Mode Com w Dop&Color,"$2,193.90 ","$1,535.73 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,755.12 ",$963.16 ,"$2,193.90 "
93307,Echo w M-Mode Com w/o Dop&Colo,"$1,316.40 ",$921.48 ,Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,053.12 ",$257.70 ,"$1,316.40 "
93308,Echo w M-Mode Followup Or Limt,$865.20 ,$605.64 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$692.16 ,$172.70 ,$865.20 
93320,Cardiac Doppler,$507.60 ,$355.32 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$406.08 ,$34.50 ,$507.60 
93321,Cardiac Doppler Limited,$871.20 ,$609.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$696.96 ,$18.82 ,$871.20 
93325,Color Flow Mapping,$276.00 ,$193.20 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$220.80 ,$21.25 ,$476.00 
93668,Supervised Exercise Therapy,$172.00 ,$120.40 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$137.60 ,$120.40 ,$172.00 
93701,Thoracic Bioimpedance,$268.80 ,$188.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$215.04 ,$42.85 ,$268.80 
93701,Thoracic Bioimpedance,$268.80 ,$188.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$215.04 ,$42.85 ,$268.80 
93701,Thoracic Bioimpedence,$268.80 ,$188.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$215.04 ,$42.85 ,$268.80 
93798,93798 - Physician services for outpatient heart rehabilitation with continuous EKG monitoring per se,$400.40 ,$280.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$320.32 ,$42.71 ,$400.40 
93798,Cardiac Rehab w/ECG,$400.40 ,$280.28 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$320.32 ,$42.71 ,$400.40 
93799,PHASE III CR PER VISIT,$9.60 ,$6.72 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$7.68 ,$6.72 ,$276.70 
93799,"Card Rehab PIII,2 x Week/Month",$73.20 ,$51.24 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$58.56 ,$6.72 ,$276.70 
93799,"CARD REHAB PIII,3 x WEEK/MONTH",$90.00 ,$63.00 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$72.00 ,$6.72 ,$276.70 
93799,"CARDIAC REHAB PIII,5 x WK/MO.",$91.20 ,$63.84 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$72.96 ,$6.72 ,$276.70 
93799,"Card Rhab PIII,4x Week/Month",$118.80 ,$83.16 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$95.04 ,$6.72 ,$276.70 
93880,93880 - Ultrasound scanning of blood flow (outside the brain) on both sides of head and neck,$927.00 ,$648.90 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$741.60 ,$389.72 ,$927.00 
93880,"Carotid Doppler,Complete",$927.00 ,$648.90 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$741.60 ,$389.72 ,$927.00 
93882,"Carotid Artery, Unilat/Limited",$526.55 ,$368.59 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$421.24 ,$368.59 ,$526.55 
93922,"Periph Art,Single Level (Abi)",$684.95 ,$479.47 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$547.96 ,$78.12 ,$684.95 
93922,Lim Bil Noninv Physio St UE LE,$111.60 ,$78.12 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$89.28 ,$78.12 ,$684.95 
93923,"Periph Art,Multi Level",$604.80 ,$423.36 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$483.84 ,$276.70 ,$604.80 
93924,"Periph Art,LE,Pst Trd,Rst,Bilt",$324.00 ,$226.80 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$259.20 ,$226.80 ,$476.00 
93925,93925 - Ultrasound study of arteries and arterial grafts of both legs,"$1,503.80 ","$1,052.66 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,203.04 ",$466.08 ,"$1,503.80 "
93925,LE Art Dop/Bypass Graft Bil,"$1,503.80 ","$1,052.66 ",Health Partners Of Ks (Spears),Health Partners of Kansas,"$1,203.04 ",$466.08 ,"$1,503.80 "
93926,93926 - Ultrasound study of arteries and arterial grafts of one leg or limited,"$1,019.70 ",$713.79 ,Health Partners Of Ks (Spears),Health Partners of Kansas,$815.76 ,$224.16 ,"$1,019.70 "
